"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Wirausaha Muda Pemula","",""
"Deskripsi","Jumlah Wirausaha Muda Pemula berdasarkan Kecamatan di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA","",""
"Dibuat Pada","08 MARET 2022 12:02","",""
"Diupdate Pada","08 MARET 2022 12:02","",""
"","","",""
"Uraian","Satuan","Aktif","Tidak Aktif"
"Jumlah Organisasi Bidang Sosial","Kelompok","",""
"Jumlah Organisasi Pemuda","Kelompok","",""
"Jumlah Organisasi Olahraga","Kelompok","",""
"Jumlah Wirausaha Muda Pemula","Kelompok","26344",""
"Jumlah Pemuda Plopor","Kelompok","",""
"Jumlah Kegiatan Kepemudaan","Kegiatan","",""
"Jumlah Kegiatan Olahraga","Kegiatan","",""
"Jumlah Gelanggang / Balai Remaja","Unit","",""
