"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Sekolah SMK","","","","",""
"Deskripsi","Jumlah Sekolah SMK di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","Jumlah Sekolah SMK Negeri dan Swasta Tahun 2020","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","15 DESEMBER 2020 20:02","","","","",""
"Diupdate Pada","15 DESEMBER 2020 20:30","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Bangunan Baik  ","Sekolah","0","0","0","0","2"
"1.2 Bangunan Tidak Baik  ","Sekolah","0","0","0","0","0"
"2. Swasta ","","","","","",""
"2.1 Bangunan Baik  ","Sekolah","1","3","5","1","10"
"2.2 Bangunan Tidak Baik  ","Sekolah","1","1","1","0","3"
