"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Populasi Hewan Ternak",""
"Deskripsi","Jumlah Populasi Hewan Ternak di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Jumlah Populasi Hewan Ternak per Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","16 JULI 2022 09:04",""
"Diupdate Pada","18 JULI 2022 12:06",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Populasi Hewan Ternak Besar","",""
"1.1 Jumlah Populasi Ternak Sapi ","Ekor","510"
"1.2 Jumlah Populasi Ternak Kerbau","Ekor","4"
"1.3 Jumlah Populasi Ternak Kuda","Ekor","1"
"2. Jumlah Populasi Hewan Ternak Kecil","",""
"2.1 Jumlah Populasi Ternak Kambing","Ekor","3204"
"2.2 Jumlah Populasi Ternak Domba","Ekor","5221"
"2.3 Jumlah Populasi Ternak Kecil Lainnya","Ekor","0"
"3. Jumlah Populasi Hewan Ternak Unggas","",""
"3.1 Jumlah Populasi Ternak Ayam ","Ekor","18845"
"3.2 Jumlah Populasi Ternak Itik","Ekor","429"
"3.3 Jumlah Populasi Ternak Unggas Lainnya","Ekor","4164"
