"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Pemilihan Umum DPRD Provinsi Jawa Barat Tahun 2019","","",""
"Deskripsi","JUMLAH DATA PEMILIH DAN PARTISIPASI MASYARAKAT PADA PEMILIHAN UMUM DPRD PROVINSI JAWA BARAT TAHUN 2019","","",""
"Tahun","2019","","",""
"Keterangan","JUMLAH DATA PEMILIH DAN PARTISIPASI MASYARAKAT PADA PEMILIHAN UMUM DPRD PROVINSI JAWA BARAT TAHUN 20","","",""
"Sumber Data","Komisi Pemilihan Umum Kota Cirebon","","",""
"Dibuat Pada","21 FEBRUARI 2020 16:51","","",""
"Diupdate Pada","18 NOVEMBER 2020 19:03","","",""
"","","","",""
"URAIAN","SATUAN","LAKI-LAKI","PEREMPUAN","JUMLAH"
"2. Pemilihan Umum (PEMILU) 2019","","","",""
"2.1 Jumlah Partai Politik Daerah ","PARTAI POLITIK","","","16"
"2.2 Jumlah Partai Politik Peserta Pemilu","PARTAI POLITIK","","","16"
"2.3 Jumlah Pemilih","","","",""
"2.3.1 Kejaksan","PEMILIH","16574","17736","34310"
"2.3.2 Lemah Wungkuk","PEMILIH","22159","22148","44307"
"2.3.3 Harjamukti","PEMILIH","40644","40906","81550"
"2.3.4 Pekalipan","PEMILIH","11357","11647","23004"
"2.3.5 Kesambi","PEMILIH","26845","27987","54832"
"Jumlah","PEMILIH","117579","120424","238003"
"2.4 Jumlah Partisipasi Pemilih","","","",""
"2.4.1 Kejaksan","PERSEN","77.82","81.39","79.67"
"2.4.2 Lemah Wungkuk","PERSEN","76.45","80.49","78.46"
"2.4.3 Harjamukti","PERSEN","80.09","84.38","82.24"
"2.4.5 Pekalipan","PERSEN","80.38","83.28","81.85"
"2.4.6 Kesambi","PERSEN","78.6","81.78","80.22"
"Jumlah","PERSEN","78.78","82.53","80.68"
