"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester I (Per 30 Juni 2020)",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","09 JULI 2020 19:05",""
"Diupdate Pada","09 JULI 2020 19:05",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","24"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","513"
"2.2 Perempuan","Orang ","182"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1200"
"3.2 Perempuan","Orang ","1654"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","381"
"4.2 Perempuan","Orang ","735"
