"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Semester I","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","27 JUNI 2019 17:44","",""
"Diupdate Pada","27 JUNI 2019 17:44","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","2","0"
"2. SMP dan Sederajat","Orang","6","1"
"3. SMA dan Sederajat","Orang","47","24"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","8","5"
"5. S1","Orang","77","59"
"6. S2","Orang","10","4"
"7. S3","Orang","0","0"
