"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah koleksi judul buku yg tersedia di Perpustakaan",""
"Deskripsi","Jumlah koleksi judul buku yg tersedia di Perpustakaan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jan sd Des 2019",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","01 JULI 2020 20:07",""
"Diupdate Pada","01 JULI 2020 20:07",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah koleksi judul buku yg tersedia di Perpustakaan daerah  ","",""
"1.1 Kelompok SD","Judul","1078"
"1.2 Kelompok SMP","Judul","1388"
"1.3 Kelompok SMA","Judul","1133"
"1.4 Kelompok PT","Judul","0"
"1.5 Kelompok Umum","Judul","19069"
"2.  Jumlah koleksi jumlah buku yg tersedia di Perpustakaan  ","",""
"1.1 Kelompok SD","Buku","3234"
"1.2 Kelompok SMP","Buku","4164"
"1.3 Kelompok SMA","Buku","3399"
"1.4 Kelompok PT","Buku","0"
"1.5 Kelompok Umum","Buku","39874"
"3. Ketersediaan ruang untuk pengunjung  ","%","40"
