"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","Kunjungan Pasien Rawat Inap Per Cara Bayar  di RSUD Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Deskripsi","Kunjungan Pasien Rawat Inap Per Cara Bayar dan Per Bulan di RSUD Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","","",""
"Keterangan","Revisi Data diambil per Januari 2022","","","","","","","","","","","","",""
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Dibuat Pada","16 FEBRUARI 2022 20:50","","","","","","","","","","","","",""
"Diupdate Pada","21 JUNI 2022 09:37","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"No","Cara Bayar","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","Nopember","Desember","Jumlah"
"1","BPJS","789","781","930","1035","1040","971","300","625","953","973","1076","1231","10704"
"2","UMUM","81","63","69","101","142","104","34","67","86","100","127","157","1131"
"3","KONTRAKTOR","0","0","1","0","0","0","0","0","0","0","0","0","1"
"4","SKTM","0","2","0","2","4","0","0","0","7","4","0","0","19"
"5","FASILITAS","298","201","355","197","239","349","945","366","43","12","5","0","3010"
