"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Fakultas dan Program Studi",""
"Deskripsi","Jumlah Program Studi di UGJ Universitas Swadaya Gunung Jati Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Fakultas dan Program Studi UGJ Cirebon",""
"Sumber Data","Universitas Swadaya Gunung Jati",""
"Dibuat Pada","14 JANUARI 2021 15:30",""
"Diupdate Pada","03 JUNI 2022 09:43",""
"","",""
"Uraian ","Satuan","Jumlah"
"Jumlah Fakultas Studi","Fakultas","8"
"Jumlah Program Studi (Prodi)","Prodi","21"
