"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Semester I Per 30 Juni 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","13 JULI 2021 12:21","",""
"Diupdate Pada","13 JULI 2021 12:21","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","8","0"
"2. SMP dan Sederajat","Orang","53","6"
"3. SMA dan Sederajat","Orang","474","164"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","216","490"
"5. S1","Orang","1112","1705"
"6. S2","Orang","215","221"
"7. S3","Orang","1","1"
