"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Fasilitas Pelayanan Kesehatan","","","","","","",""
"Deskripsi","2019_Jumlah Fasilitas Pelayanan Kesehatan","","","","","","",""
"Tahun","2019","","","","","","",""
"Keterangan","2019_Jumlah Fasilitas Pelayanan Kesehatan","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","","",""
"Dibuat Pada","19 FEBRUARI 2020 18:44","","","","","","",""
"Diupdate Pada","19 FEBRUARI 2020 18:44","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Rumah Sakit Umum","Rumah Sakit Khusus","Rumah Sakit Bersalin","Puskesmas","Klinik/Balai Kesehatan","Posyandu","Polindes"
"Kejaksan","Unit","2","0","0","4","14","53","0"
"Lemah Wungkuk ","Unit","1","1","0","4","7","57","0"
"Harjamukti","Unit","3","0","0","5","12","108","0"
"Pekalipan","Unit","0","0","0","4","1","40","0"
"Kesambi","Unit","3","1","0","5","24","73","0"
"JUMLAH","","9","2","0","22","58","331","0"
