"Cirebon Satu Data","","","","","","","","","",""
"","","","","","","","","","",""
"Nama Dataset","Tenaga Medis","","","","","","","","",""
"Deskripsi","Tenaga Medis di kota cirebon","","","","","","","","",""
"Tahun","2020","","","","","","","","",""
"Keterangan","data full 2020","","","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","","","","",""
"Dibuat Pada","10 DESEMBER 2020 16:27","","","","","","","","",""
"Diupdate Pada","05 FEBRUARI 2021 17:57","","","","","","","","",""
"","","","","","","","","","",""
"Kecamatan","Satuan","Dokter Umum","Dokter Spesialis","Dokter Gigi","Apoteker","Sarjana Teknis Kefarmasian","Sarjana Kesehatan Masyarakat","Sarjana Kesehatan Gizi","Kesehatan Lingkungan (D1+D3)","Total "
"Kejaksan","Orang","  31 ","  48 ","  22 ","  30 ","0","0","0","0","  131 "
"Lemah Wungkuk","Orang","  28 ","  24 ","  17 ","  20 ","0","0","0","0","  28 "
"Harjamukti","Orang","  40 ","  33 ","  13 ","  41 ","0","0","0","0","  40 "
"Pekalipan","Orang","  21 ","  20 ","  10 ","  26 ","0","0","0","0","  21 "
"Kesambi","Orang","  60 ","  98 ","  30 ","  60 ","0","0","0","0","  60 "
