"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset","Nilai Produksi Tanaman Pangan","","","","","","","",""
"Deskripsi","Nilai Produksi Tanaman Pangan di kota Cirebon","","","","","","","",""
"Tahun","2022","","","","","","","",""
"Keterangan","Nilai Produksi Tanaman Pangan per Juni 2022","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","",""
"Dibuat Pada","16 JULI 2022 19:38","","","","","","","",""
"Diupdate Pada","16 JULI 2022 19:40","","","","","","","",""
"","","","","","","","","",""
"Kecamatan","Satuan","Padi","Jagung","Kedelai","Singkong","Ketela Pohon","Kacang Tanah","Kacang Hijau","Tanaman Pangan Lainnya"
"Kejaksan","Rp","0","0","0","0","0","0","0","0"
"Lemah Wungkuk","Rp","232800000","0","0","0","0","0","0","0"
"Harjamukti","Rp","1753008000","14000000","0","0","24000000","0","0","0"
"Pekalipan","Rp","0","0","0","0","0","0","0","0"
"Kesambi","Rp","302640000","0","0","0","0","0","0","0"
