"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Bibit dan Pakan ternak",""
"Deskripsi","Jumlah Ketersediaan Bibit dan Pakan ternak di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data jumlah ketersediaan bibit dan pakan ternak Tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:40",""
"Diupdate Pada","21 FEBRUARI 2020 20:40",""
"","",""
"Uraian ","Jumlah Ketersediaan Bibit Ternak (Ekor)","Jumlah Ketersediaan Pakan Ternak (Kg)"
"1.1 Sapi","199","0"
"1.2 Kerbau","0","0"
"1.3 Kuda","0","0"
"1.4 Kambing","0","0"
"1.5 Domba","0","0"
"1.6 Babi","0","0"
"1.7 Kelinci","0","0"
"1.8 Ayam","0","0"
"1.9 Itik Dan Sejenisnya","0","0"
