"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Dan Nilai Produksi Susu Hewan Ternak","","","",""
"Deskripsi","Jumlah Dan Nilai Produksi Susu Hewan Ternak di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Data Jumlah dan Nilai Produksi Susu Hewan Ternak s.d Oktober 2020","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","27 NOVEMBER 2020 17:19","","","",""
"Diupdate Pada","27 NOVEMBER 2020 17:19","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Susu Sapi","Jumlah Produksi Susu Hewan Ternak Lainnya","Nilai Produksi Susu Sapi","Nilai Produksi Susu Hewan Ternak Lainnya"
"Kejaksan","Ton ","0","0","0","0"
"Lemah Wungkuk","Ton ","0","0","0","0"
"Harjamukti","Ton ","0","1082","0","10820000"
"Pekalipan","Ton ","0","0","0","0"
"Kesambi","Ton ","0","0","0","0"
