"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester I Per 30 Juni 2022",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","11 JULI 2022 13:57",""
"Diupdate Pada","11 JULI 2022 13:57",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","16"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","450"
"2.2 Perempuan","Orang ","214"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1149"
"3.2 Perempuan","Orang ","1619"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","358"
"4.2 Perempuan","Orang ","645"
"5. Jumlah PPPK","",""
"5.1 Laki-laki","Orang ","54"
"5.2 Perempuan","Orang ","119"
