"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan menengah atas MA",""
"Deskripsi","Pendidikan menengah atas MA di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","14 FEBRUARI 2022 16:36",""
"Diupdate Pada","14 FEBRUARI 2022 16:36",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.1.1 Bangunan Baik  ","Sekolah","1"
"1.1.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","0"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1 Bangunan Baik  ","Sekolah","0"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","0"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1 Bangunan Baik  ","Sekolah","1"
"1.3.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","3"
"1.3.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","0"
"1.4.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","1"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","0"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5.2 Swasta ","",""
"1.5.2.1 Bangunan Baik  ","Sekolah","2"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"2. Jumlah Ruang Kelas ","",""
"2.1 Harjamukti","",""
"2.1.1 Negeri","kelas","27"
"2.1.2 Swasta","kelas","14"
"2.2 Lemahwungkuk","",""
"2.2.1 Negeri","kelas","0"
"2.2.2 Swasta","kelas","0"
"2.3 Pekalipan","",""
"2.3.1 Negeri","kelas","0"
"2.3.2 Swasta","kelas","3"
"2.4 Kesambi","",""
"2.4.1 Negeri","kelas","0"
"2.4.1 Swasta","kelas","15"
"2.5 Kejaksan","",""
"2.5.1 Negeri","kelas","25"
"2.5.1 Swasta","kelas","0"
"3. Jumlah Siswa ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","Orang","307"
"3.1.1.2 Perempuan","Orang","531"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","Orang","0"
"3.1.2.2 Perempuan","Orang","0"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","Orang","0"
"3.2.1.2 Perempuan","Orang","0"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","Orang","0"
"3.2.2.2 Perempuan","Orang","0"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","Orang","269"
"3.3.1.2 Perempuan","Orang","426"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","Orang","40"
"3.3.2.2 Perempuan","Orang","50"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","Orang","0"
"3.4.1.2 Perempuan","Orang","0"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","Orang","0"
"3.4.2.2 Perempuan","Orang","75"
"3.5 Kesambi","",""
"3.5.1 Negeri","",""
"3.5.1.1 Laki - laki","Orang","0"
"3.5.1.2 Perempuan","Orang","0"
"3.5.2 Swasta","",""
"3.5.2.1 Laki - laki","Orang","70"
"3.5.2.2 Perempuan","Orang","197"
"4. Jumlah Ruang Kelas ","",""
"4.1 Harjamukti","",""
"4.1.1 Negeri","kelas","27"
"4.1.2 Swasta","kelas","14"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","kelas","0"
"4.2.2 Swasta","kelas","0"
"4.3 Pekalipan","",""
"4.3.1 Negeri","kelas","0"
"4.3.2 Swasta","kelas","3"
"4.4 Kesambi","",""
"4.4.1 Negeri","kelas","0"
"4.4.2 Swasta","kelas","15"
"4.5 Kejaksan","",""
"4.5.1 Negeri","kelas","25"
"4.5.2 Swasta","kelas","0"
"5. Jumlah Guru ","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","",""
"5.1.1.1 Laki - laki","Orang","43"
"5.1.1.2 Perempuan","Orang","36"
"5.1.2 Tidak Bersertifikat","",""
"5.1.2.1 Laki - laki","Orang","13"
"5.1.2.2 Perempuan","Orang","20"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","",""
"5.2.1.1 Laki - laki","Orang","8"
"5.2.1.2 Perempuan","Orang","15"
"5.2.2 Tidak Bersertifikat","",""
"5.2.2.1 Laki - laki","Orang","41"
"5.2.2.2 Perempuan","Orang","26"
"6. Rata-rata Jumlah Guru Per Kelas ","",""
"6.1 Negeri","Orang","1"
"6.2 Swasta","Orang","1"
"7. Jumlah Siswa ","",""
"7.1 Negeri","Orang","1533"
"7.2 Swasta","Orang","617"
"8. Rasio Siswa Dengan Guru","",""
"8.1 Harjamukti","%","9"
"8.2 Lemahwungkuk","%","0"
"8.3 Pekalipan","%","9"
"8.4 Kesambi","%","12"
"8.5 Kejaksan","%","14"
"9. Angka Partisipasi Sekolah MA","poin","0"
"10. Angka Partisipasi Kasar ","",""
"10. Kejaksan","poin","0"
"10.1.1 Laki-laki","poin","0"
"10.1.2 Perempuan","",""
"10.2 Lemahwungkuk","poin","0"
"10.2.1 Laki-laki","poin","0"
"10.2.2 Perempuan","",""
"10.3 Harjamukti","poin","0"
"10.3. 1 Laki-laki","poin","0"
"10.3.2 Perempuan","",""
"10.4 Pekalipan","poin","0"
"10.4.1 Laki-laki","poin","0"
"10.4.2 Perempuan","",""
"10.5 Kesambi","poin","0"
"10.5.1 Laki-laki","poin","0"
"10.5.2 Perempuan","",""
"11. Angka Partisipasi Murni ","",""
"11.1 Kejaksan","",""
"11.1.1 Laki-laki","poin","0"
"11.1.2 Perempuan","poin","0"
"11.2 Lemahwungkuk","",""
"11.2.1 Laki-laki","poin","0"
"11.2.2 Perempuan","poin","0"
"11.3 Harjamukti","",""
"11.3.1 Laki-laki","poin","0"
"11.3.2 Perempuan","poin","0"
"11.4 Pekalipan","",""
"11.4.1 Laki-laki","poin","0"
"11.4.2 Perempuan","poin","0"
"11.5 Kesambi","",""
"11.5.1 Laki-laki","poin","0"
"11.5.2 Perempuan","poin","0"
"12. Angka Putus Sekolah ","",""
"13. Jumlah capaian kinerja APS MA","poin","0"
"14. Jumlah seluruh APS MA","poin","0"
"15. Angka Kelulusan pada jenjang MA","poin","0"
"16. Jumlah siswa baru tingkat I pada jenjang MA","Orang","0"
"17. Jumlah Siswa/Mahasiswa Miskin ","Orang","0"
"18. Rasio Ketersediaan Sekolah","",""
"19. Rasio Guru Terhadap Siswa","%","0"
"20. Rasio Guru Terhadap Siswa Per Kelas Rata-rata","%","0"
"21. Kelengkapan pemilikan buku pelajaran oleh siswa ","%","0"
"22. Kualifikasi guru yang sesuai kompetensi yang ditetapkan secara nasional ","%","0"
"23. Pemenuhan jumlah guru yang diperlukan ","%","0"
"24. Kepemilikan sekolah terhadap tenaga kependidikan non guru ","%","0"
"25. Jumlah lulusan MA melanjutkan ke Perguruan Tinggi yang terakreditasi  ","%","0"
"26. Jumlah lulusan MA yang diterima di dunia kerja sesuai dengan keahliannya.  ","%","0"
