"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kawasan rawan bencana kebakaran",""
"Deskripsi","Kawasan rawan bencana kebakaran di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","23 JULI 2019 17:04",""
"Diupdate Pada","23 JULI 2019 17:04",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kawasan Rawan Bencana Kebakaran","",""
"1.1 Kejaksan","Kawasan","0"
"1.2 Lemah Wungkuk","Kawasan","0"
"1.3 Harjamukti","Kawasan","0"
"1.4 Pekalipan","Kawasan","0"
"1.5 Kesambi","Kawasan","0"
