"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Perizinan",""
"Deskripsi","Lembaga Perizinan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","17 FEBRUARI 2020 17:47",""
"Diupdate Pada","17 FEBRUARI 2020 17:47",""
"","",""
"Uraian","Satuan","Jumlah"
"1. PTSP  ","Unit","1"
"2 PTSP yang Menerapkan SPIPISE  ","Unit","1"
"3 Pengurusan Perijinan ","",""
"3.1 Waktu Pengurusan","",""
"3.1.1 SIUP : Surat Izin Usaha Perdagangan  ","Hari","7"
"3.1.2 TDP : Tanda Daftar Perusahaan  ","Hari","7"
"3.1.3 IUI  : Izin Usaha Industri  ","Hari","7"
"3.1.4 TDI  : Tanda Daftar Industri  ","Hari","7"
"3.1.5 IMB : Izin Mendirikan Bangunan  ","Hari","7"
"3.1.6 HO  : Izin Gangguan  ","Hari","7"
"3.2 Jumlah Persyaratan Dokumen Perijinan ","",""
"3.2.1 SIUP : Surat Izin Usaha Perdagangan  ","",""
"3.2.1.1 Perseroan Terbatas (PT)","",""
"3.2.1.1.1 Baru","Dokumen","9"
"3.2.1.1.2 Perpanjangan","Dokumen","5"
"3.2.1.1.3 Perubahan","Dokumen","7"
"3.2.1.2 Comanditer (CV)","",""
"3.2.1.2.1 Baru","Dokumen","7"
"3.2.1.2.2 Perpanjangan","Dokumen","5"
"3.2.1.2.3 Perubahan","Dokumen","7"
"3.2.1.3 Perorangan","",""
"3.2.1.3.1 Baru","Dokumen","5"
"3.2.1.3.2 Perpanjangan","Dokumen","5"
"3.2.1.3.3 Perubahan","Dokumen","7"
"3.2.2 TDP : Tanda Daftar Perusahaan  ","Dokumen",""
"3.2.2.1 Perseroan Terbatas (PT)","",""
"3.2.2.1.1 Baru","Dokumen","9"
"3.2.2.1.2 Perpanjangan","Dokumen","5"
"3.2.2.1.3 Perubahan","Dokumen","6"
"3.2.2.2 Comanditer (CV)","",""
"3.2.2.2.1 Baru","Dokumen","8"
"3.2.2.2.2 Perpanjangan","Dokumen","5"
"3.2.2.2.3 Perubahan","Dokumen","6"
"3.2.2.3 Perorangan","",""
"3.2.2.3.1 Baru","Dokumen","6"
"3.2.2.3.2 Perpanjangan","Dokumen","5"
"3.2.2.3.3 Perubahan","Dokumen","6"
"3.2.3 IUI  : Izin Usaha Industri  ","Dokumen",""
"3.2.3.1 Perseroan Terbatas (PT)","",""
"3.2.3.1.1 Baru","Dokumen","9"
"3.2.3.1.2 Perpanjangan","Dokumen","10"
"3.2.3.1.3 Perubahan","Dokumen","10"
"3.2.3.2 Comanditer (CV)","",""
"3.2.3.2.1 Baru","Dokumen","9"
"3.2.3.2.2 Perpanjangan","Dokumen","10"
"3.2.3.2.3 Perubahan","Dokumen","10"
"3.2.3.3 Perorangan","",""
"3.2.3.3.1 Baru","Dokumen","9"
"3.2.3.3.2 Perpanjangan","Dokumen","10"
"3.2.3.3.3 Perubahan","Dokumen","10"
"3.2.4 TDI  : Tanda Daftar Industri  ","Dokumen",""
"3.2.4.1 Perseroan Terbatas (PT)","",""
"3.2.4.1.1 Baru","Dokumen","7"
"3.2.4.1.2 Perpanjangan","Dokumen","8"
"3.2.4.1.3 Perubahan","Dokumen","8"
"3.2.4.2 Comanditer (CV)","",""
"3.2.4.2.1 Baru","Dokumen","7"
"3.2.4.2.2 Perpanjangan","Dokumen","8"
"3.2.4.2.3 Perubahan","Dokumen","8"
"3.2.4.3 Perorangan","",""
"3.2.4.3.1 Baru","Dokumen","6"
"3.2.4.3.2 Perpanjangan","Dokumen","7"
"3.2.4.3.3 Perubahan","Dokumen","7"
"3.2.5 IMB : Izin Mendirikan Bangunan  ","Dokumen",""
"3.2.5.2 Perusahaan","",""
"3.2.5.2.1 Baru","Dokumen","13"
"3.2.5.2.2 Perubahan","Dokumen","13"
"3.2.5.3 Perorangan","",""
"3.2.5.3.1 Baru","Dokumen","13"
"3.2.5.3.2 Perubahan","Dokumen","13"
"3.2.6 HO  : Izin Gangguan  ","Dokumen",""
"3.2.6.1 Perseroan Terbatas (PT)","","0"
"3.2.6.1.1 Baru","Dokumen","0"
"3.2.6.1.2 Perpanjangan","Dokumen","0"
"3.2.6.1.3 Perubahan","Dokumen","0"
"3.2.6.2 Comanditer (CV)","",""
"3.2.6.2.1 Baru","Dokumen","0"
"3.2.6.2.2 Perpanjangan","Dokumen","0"
"3.2.6.2.3 Perubahan","Dokumen","0"
"3.2.6.3 Perorangan","",""
"3.2.6.3.1 Baru","Dokumen","0"
"3.2.6.3.2 Perpanjangan","Dokumen","0"
"3.2.6.3.3 Perubahan","Dokumen","0"
"3.3 Jumlah perusahaan/usaha yang mempunyai SIUP","","427"
"3.3.1 Mikro ( < 50 Juta )","Perusahaan","76"
"3.3.2 Kecil ( 51 - 500 Juta)","Perusahaan","282"
"3.3.3 Menengah (501 Juta - 10 Milyar)","Perusahaan","65"
"3.3.4 Besar( > 10 Milyar)","Perusahaan","4"
