"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","Kunjungan Pasien Rawat Inap Per Asal Wilayah di RSUD Gunung Jati Kota Cirebon ","","","","","","","","","","","","",""
"Deskripsi","Kunjungan Pasien Rawat Inap Per Asal Wilayah dan Per Bulan di RSUD Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","","",""
"Keterangan","Data diambil s/d bulan Mei 2022","","","","","","","","","","","","",""
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Dibuat Pada","21 JUNI 2022 09:28","","","","","","","","","","","","",""
"Diupdate Pada","21 JUNI 2022 09:28","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"No","Asal Wilayah","Januari","Pebruari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","Nopember","Desember","Jumlah"
"1","Kota Cirebon","391","328","302","275","355","","","","","","","","1651"
"2","Kab Cirebon","690","573","563","559","628","","","","","","","","3013"
"3","Kuningan","82","59","74","68","61","","","","","","","","344"
"4","Indramayu","101","81","89","85","56","","","","","","","","412"
"5","Majalengka","50","68","45","49","48","","","","","","","","269"
"6","Lain-lain","38","56","50","34","57","","","","","","","","235"
