"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Luas Areal Hortikultura","","","",""
"Deskripsi","Luas Areal Hortikultura di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Luas Areal Hortikultura di Kota Cirebon s.d Oktober 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:15","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:15","","","",""
"","","","","",""
"Kecamatan","Satuan","Luas Areal Buah-Buahan","Luas Areal Sayuran","Luas Areal Bahan Obat Nabati","Luas Areal Florikultura"
"Kejaksan","Pohon","0","0","0","0"
"Lemahwungkuk","Pohon","0","0","0","0"
"Harjamukti","Pohon/Ha","0","6","0","0"
"Pekalipan","Pohon","0","0","0","0"
"Kesambi","Pohon/Ha","0","1","0","0"
