"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kasus Wabah atau Endemi Pada Hewan",""
"Deskripsi","Jumlah Kasus Wabah atau Endemi Pada Hewan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data jumlah kasus wabah atau endemik pada hewan Tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:43",""
"Diupdate Pada","21 FEBRUARI 2020 20:43",""
"","",""
"Kecamatan ","Satuan","Jumlah "
"Kejaksan","Kasus","0"
"Lemah Wungkuk","Kasus","0"
"Harjamukti","Kasus","2"
"Pekalipan","Kasus","0"
"Kesambi","Kasus","3"
