"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Alat Pertanian",""
"Deskripsi","Jumlah Ketersediaan Alat Pertanian di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah Ketersediaan Alat Pertanian tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:42",""
"Diupdate Pada","21 FEBRUARI 2020 20:42",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Ketersediaan Alat Pertanian ","Kg","86"
"2. Jumlah Ketersediaan Mesin Pertanian ","Kg","67"
