"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sarana Dan Prasarana KB",""
"Deskripsi","Sarana Dan Prasarana KB di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Sarana Dan Prasarana KB Triwulan I di Kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","10 JUNI 2022 14:51",""
"Diupdate Pada","10 JUNI 2022 14:51",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Alat Peraga KB","  ","  "
"1.1 Kejaksan","Kit","34"
"1.2 Lemah Wungkuk","Kit","28"
"1.3 Harjamukti","Kit","29"
"1.4 Pekalipan","Kit","32"
"1.5 Kesambi","Kit","45"
"2. Jumlah Balai KB","  ","  "
"2.1 Kejaksan","Balai","1"
"2.2 Lemah Wungkuk","Balai","1"
"2.3 Harjamukti","Balai","1"
"2.4 Pekalipan","Balai","1"
"2.5 Kesambi","Balai","1"
"3. Unit Pelayanan KB","  ","  "
"3.1 Puskesmas","Unit","23"
"3.2 Puskesmas Pembantu","Unit","0"
"3.3 Klinik KB","Unit","17"
"3.4 Pos Pelayanan Keluarga Berencana Desa","Unit","6"
