"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","PDRB Kota Cirebon Atas Dasar Harga Konstan","","","",""
"Deskripsi","PDRB Kota Cirebon Atas Dasar Harga Konstan","","","",""
"Tahun","2019","","","",""
"Keterangan","Tahun 2017-2019","","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","","",""
"Dibuat Pada","24 FEBRUARI 2020 16:31","","","",""
"Diupdate Pada","24 FEBRUARI 2020 16:31","","","",""
"","","","","",""
"Kategori","Uraian","Satuan","2017","2018*","2019**"
"A","Pertanian, Kehutanan, dan Perikanan","Juta Rp","44.45","45.37","46.32"
"B","Pertambangan dan Penggalian ","Juta Rp","","",""
"C","Industri Pengolahan","Juta Rp","1,507.33","1,592.12","1,671.69"
"D","Pengadaan Listrik dan Gas","Juta Rp","123.29","121.6","117.44"
"E","Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang","Juta Rp","40.87","42.89","44.67"
"F","Konstruksi","Juta Rp","1,512.99","1,601.55","1,675.13"
"G","Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor","Juta Rp","4,852.01","5,138.44","5,440.75"
"H","Transportasi dan Pergudangan ","Juta Rp","1,512.47","1,599.59","1,726.72"
"I","Penyediaan Akomodasi dan Makan Minum","Juta Rp","751.46","807.46","856.17"
"J","Informasi dan Komunikasi","Juta Rp","961.31","1,053.03","1,155.12"
"K","Jasa Keuangan dan Asuransi","Juta Rp","1,575.28","1,679.87","1,794.51"
"L","Real Estate","Juta Rp","144.32","157.49","173.44"
"M,N","Jasa Perusahaan","Juta Rp","128.77","137.08","149.23"
"O","Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib","Juta Rp","531.78","543.81","556.35"
"P","Jasa Pendidikan","Juta Rp","517.69","556.23","597.27"
"Q","Jasa Kesehatan dan Kegiatan Sosial","Juta Rp","339.25","366.45","397.94"
"R,S,T,U","Jasa lainnya","Juta Rp","349.85","374.47","409.83"
"PDRB","TOTAL","Juta Rp","14,893.14","15,817.45","16,812.58"
"-","","","","",""
"Keterangan","","","","",""
"**)","Angka sangat sementara","","","",""
"*)","Angka sementara","","","",""
