"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan","",""
"Deskripsi","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan di kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Jan - Des","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN","",""
"Dibuat Pada","07 FEBRUARI 2022 15:17","",""
"Diupdate Pada","07 FEBRUARI 2022 15:17","",""
"","","",""
"Uraian","Satuan ","Jumlah Pustakawan","Jumlah Tenaga Teknis Perpustakaan"
"1. Perpustakaan Umum","Orang","8","15"
"2. Perpustakaan Perguruan Tinggi","Orang","4","24"
