"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2018","","",""
"Keterangan","April 2018","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:38","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:38","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","12","0","12"
"2. Kesusilaan Terhadap Anak","Orang","188","0","188"
"3. Penyuapan","Orang","0","0","0"
"4. Mata Uang","Orang","2","0","2"
"5. Pemalsuan Materai/Surat","Orang","0","0","0"
"6. Kesusilaan","Orang","4","0","4"
"7. Perjudian","Orang","0","0","0"
"8. Penculikan","Orang","1","0","1"
"9. Pembunuhan","Orang","206","0","206"
"10. Penganiayaan","Orang","29","0","29"
"11. Kelalaian","Orang","0","0","0"
"12. Pencurian","Orang","38","0","38"
"13. Perampokan","Orang","50","0","50"
"13. Memeras/Mengancam","Orang","2","0","2"
"14. Penggelapan","Orang","3","0","3"
"15. Penipuan","Orang","1","0","1"
"16. KDRT","Orang","6","0","6"
"17. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"18. Penadahan","Orang","0","0","0"
"19. Narkotika","Orang","275","0","275"
"20. Psikotropika","Orang","3","0","3"
"21. Korupsi","Orang","37","0","37"
"22. Senjata Api/Tajam","Orang","1","0","1"
