"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Pekerja Berdasarkan Tingkat Pendidikan","","","","","","",""
"Deskripsi","Pekerja Berdasarkan Tingkat Pendidikan di kota Cirebon","","","","","","",""
"Tahun","2020","","","","","","",""
"Keterangan","s.d bulan november 2020","","","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","","","","",""
"Dibuat Pada","14 DESEMBER 2020 15:52","","","","","","",""
"Diupdate Pada","14 DESEMBER 2020 15:52","","","","","","",""
"","","","","","","","",""
"Uraian ","Satuan ","Tamatan SD","Tamatan SLTP","Tamatan SMU/Sederajat","Tamatan Diploma I/II","Tamatan Diploma III","Tamatan Sarjana ","Tamatan Pasca Sarjana  "
"1. Terdaftar ","","","","","","","",""
"1.1 laki - Laki ","Orang ","4","18","1071","1","23","113","1"
"1.2 Perempuan ","Orang ","17","45","874","1","63","96","0"
"2. Terpenuhi ","","","","","","","",""
"2.1 Laki - Laki ","Orang ","1","2","424","0","13","22","0"
"2.2 Perempuan","Orang ","13","19","197","0","9","17","0"
"3. Penghapusan ","","","","","","","",""
"3.1 Laki - Laki ","Orang ","1","2","165","0","5","16","1"
"3.2 Permpuan ","Orang ","7","3","140","0","18","16","0"
