"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tarif listrik per kwh menurut golongan tarif",""
"Deskripsi","Tarif listrik per kwh menurut golongan tarif di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Tahun 2020",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon",""
"Dibuat Pada","15 DESEMBER 2020 22:01",""
"Diupdate Pada","15 DESEMBER 2020 22:01",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Tarif Listrik per KWH Menurut Golongan Tarif","",""
"1.1 Sosial","",""
"1.1.1 Batas daya 450 VA","Rupiah","360"
"1.1.2 Batas daya 900 VA","Rupiah","360"
"1.1.3 Batas daya 1300 VA","Rupiah","700.1"
"1.1.4 Batas daya 2200 VA","Rupiah","752.6"
"1.1.5 Batas daya 3500 s.d. 200 kVA","Rupiah","867.1"
"1.1.6 diatas 200  kVA","Rupiah","852.2"
"1.2 Rumah Tangga","",""
"1.2.1 Batas daya 450  (subsidi)","Rupiah","361"
"1.2.2 Batas daya 900 (subsidi)","Rupiah","247.5"
"1.2.3 Batas daya 900 ","Rupiah","1352"
"1.2.4 Batas daya 1300 ","Rupiah","1444.7"
"1.2.5 Batas daya 2200 ","Rupiah","1444.7"
"1.2.6 Batas daya 3500 s.d. 6500","Rupiah","1444.7"
"1.2.7 diatas 6600","Rupiah","1444.7"
"1.3 Bisnis","",""
"1.3.1 Batas daya 450 ","Rupiah","152.3"
"1.3.2 Batas daya 900 ","Rupiah","461.9"
"1.3.3 Batas daya 1300 ","Rupiah","949.9"
"1.3.4 Batas daya 2200 s.d. 5500","Rupiah","1072.5"
"1.3.5 Batas daya 6600 s.d. 200 kVA","Rupiah","1444.7"
"1.3.6 Diatas 200 kVA","Rupiah","1128.3"
"1.4 Industri","",""
"1.4.1 Batas daya 450 ","Rupiah","257.2"
"1.4.2 Batas daya 900 ","Rupiah","405"
"1.4.3 Batas daya 1300 ","Rupiah","904.4"
"1.4.4 Batas daya 2200 ","Rupiah","955.6"
"1.4.5 Batas daya 3500 s.d. 14 kVA","Rupiah","1008.5"
"1.4.6 Batas daya 14 kVA s.d. 200 kVA","Rupiah","1112.3"
"1.4.7 Diatas 200 kVA","Rupiah","1553.7"
"1.5 Gedung Pemerintah ","",""
"1.5.1 Batas daya 450 ","Rupiah","649.4"
"1.5.2 Batas daya 900 ","Rupiah","720.5"
"1.5.3 Batas daya 1300 ","Rupiah","1048.9"
"1.5.4 Batas daya 2200 s.d. 5500","Rupiah","1075.9"
"1.5.5 Batas daya 6600 s.d. 200 kVA","Rupiah","1444.7"
"1.5.6 Diatas 200 kVA","Rupiah","1138.5"
"1.6 Penerangan Jalan Umum","Rupiah","1444.7"
