"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Barang Menggunakan Angkutan Kereta Api",""
"Deskripsi","Jumlah Barang Menggunakan Angkutan Kereta Api di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah Barang Menggunakan Angkutan Kereta Api",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","13 JULI 2020 16:30",""
"Diupdate Pada","13 JULI 2020 16:30",""
"","",""
"Bulan","Berat Barang Diangkut (kg)","Jarak Barang Diangkut (km)"
"Januari","345.8","440.49"
"Februari","328.45","445.75"
"Maret","378.14","451.53"
"April","380.06","462.64"
"Mei","647.03","474.86"
"Juni","246.85","484.63"
"Juli","400.38","489.86"
"Agustus","396.86","495"
"September","354.28","498.28"
"Oktober","338.47","503.63"
"November","304.69","504.96"
"Desember","288.81","510.65"
