"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan",""
"Deskripsi","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan Se Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester II (per 31 Desember 2019)",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","14 FEBRUARI 2020 16:10",""
"Diupdate Pada","14 FEBRUARI 2020 16:10",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","154"
"2. Perempuan","Orang","94"
