"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penumpang Kereta Api",""
"Deskripsi","Jumlah Penumpang Kereta Api di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","02 DESEMBER 2020 16:24",""
"Diupdate Pada","02 DESEMBER 2020 16:24",""
"","",""
"Bulan","Jumlah Penumpang Keluar (Orang)","Jumlah Penumpang Masuk (Orang)"
"Januari","116486","121699"
"Februari","103983","107645"
"Maret","121040","121334"
"April","125145","126210"
"Mei","111122","99027"
"Juni","147305","158884"
"Juli","132534","131892"
"Agustus","128949","129584"
"September","111504","117151"
"Oktober","115128","116081"
"November","119949","120527"
"Desember","133220","132132"
