"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Nama dan Alamat Kantor Pusat Bank Perkreditan Rakyat (BPR) Wilayah 3 Cirebon","","",""
"Deskripsi","Nama dan Alamat Kantor Pusat Bank Perkreditan Rakyat (BPR) Wilayah 3 Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","","","",""
"Sumber Data","Kantor OJK Cirebon","","",""
"Dibuat Pada","11 FEBRUARI 2022 14:32","","",""
"Diupdate Pada","11 FEBRUARI 2022 14:32","","",""
"","","","",""
"NO","Direksi","ALAMAT","WILAYAH","No. Telephone"
"1","PERUMDA BPR Bank Cirebon","Jl. Talang No. 43","Kota Cirebon","(0231) 204150/207997"
"2","PT. BPR Arthia Sere","Jl. Gunung Ciremai Raya Blok A-1 No. 3","Kota Cirebon","(0231) 480962"
"3","PT. BPR Cahaya Fajar","Jl. Karanggetas No. 142","Kota Cirebon","(0231) 248222/248600/248400"
"4","PT. BPR Harapganda","Jl. Tuparev No. 83 Ruko Tuparev Super Blok Blok A No. 2","Kab. Cirebon","(0231) 222139"
"5","PT. BPR Hisobhan","Jl. Dr. Sudarsono No. 274","Kota Cirebon","(0231) 202907/239438"
"6","PT. BPR Sumber Sibapudung","Jl. Pramuka Puri Kalijaga Blok F Kavling 2-3 Kalijaga","Kota Cirebon","(0231) 480939"
"7","PT. BPR Baldah Sentosa","Jl. Raya Palimanan No. 85","Kab. Cirebon","(0231) 341341/45161"
"8","PT. BPR Nusantara Bona Pasogit 28","Jl. Fatahillah No. 39 Desa Setu Kulon","Kab. Cirebon","(0231) 325408/320246"
"9","PT. BPR Sahabat Sejati","Jl. Raya Klangenan No. 121 Klangenan","Kab. Cirebon","(0231) 341066"
"10","PD. BPR Astanajapura (BKC)","Jl. K.H. Wahid Hasyim No. 3 Astanajapura","Kab. Cirebon","(0231) 636207"
"11","PD. BPR Babakan (BKC)","Jl. Raya Babakan Gebang No. 112 Babakan","Kab. Cirebon","(0231) 661906"
"12","PD. BPR Karya Remaja","Jl. Letnan Jenderal S. Parman No.20, Margadadi","Kab. Indramayu","(0234) 275130"
"13","PD. BPR LPK Balongan","Jl. Raya Sukaurip No. 30 Balongan","Kab. Indramayu","(0234) 428362"
"14","PT. BPR Dhanagung Karang Ampel","Jl. Raya Barat Karangampel","Kab. Indramayu","(0234) 484394"
"15","PT. BPR Mitra Harmoni Indramayu","Jl. Jendral Sudirman No. 10 Haurgeulis","Kab. Indramayu","(0234) 484037/741145/741515"
"16","PERUMDA BPR Kuningan","Jl. Jendral Sudirman No. 88","Kab. Kuningan","(0232) 8880207"
"17","PT. BPR Danatama Artha Mandiri","Jl. Veteran No. 79","Kab. Kuningan","(0232) 8882678"
"18","PT. BPR Raksa Wacana Agri Purnama","Jl. Raya Bojong No. 229 Cilimus","Kab. Kuningan","(0232) 613418/876757/615566"
"19","PT. BPR Majalengka Jabar","Jl. Raya Siliwangi No. 3 Panyingkiran","Kab. Majalengka","(0233) 662118"
"20","PERUMDA BPR Majalengka","Jl. KH Abdul Halim No. 388","Kab. Majalengka","(0233) 282395/282499"
"21","PT. BPR Wahana Sentra Artha","Jl. Pasar Balong No. 169 Kadipaten","Kab. Majalengka","(0233) 662782"
