"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Kejadian Bencana Alam","","","","","","","","","","",""
"Deskripsi","isian SIPD","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","","","","","","","","",""
"Dibuat Pada","14 FEBRUARI 2020 15:20","","","","","","","","","","",""
"Diupdate Pada","14 FEBRUARI 2020 15:20","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Kecamatan","Satuan","Gempa Bumi     ","Letusan Gunung api ","Tsunami       ","Tanah Longsor ","Banjir         ","Banjir Bandang    ","Kekeringan ","Kebakaran Hutan dan lahan  ","Angin Puting Beliung   ","Gelombang Pasang        ","Abrasi  "
"Kejaksan","Kejadian","0","0","0","0","2","0","0","1","0","0","0"
"Lemahwungkuk","Kejadian","0","0","0","1","0","0","0","1","0","0","0"
"Harjamukti","Kejadian","0","0","0","0","0","0","0","9","1","0","0"
"Pekalipan","Kejadian","0","0","0","0","1","0","1","0","0","0","0"
"Kesambi","Kejadian","0","0","0","0","0","0","0","7","0","0","0"
