"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2022","","",""
"Keterangan","Menurut Jenis Kejahatan Maret 2022","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","24 MEI 2022 09:40","","",""
"Diupdate Pada","22 NOVEMBER 2022 06:54","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","9","0","9"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","170","0","170"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","3","0","3"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","122","0","122"
"11. Penganiayaan","Orang","6","0","6"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","53","0","53"
"14. Perampokan","Orang","28","0","28"
"15. Memeras/Mengancam","Orang","2","0","2"
"16. Penggelapan","Orang","3","0","3"
"17. Penipuan","Orang","4","0","4"
"18. KDRT","Orang","2","0","2"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","331","0","331"
"22. Psikotropika","Orang","0","0","0"
"23. Korupsi","Orang","3","0","3"
"23. Terorisme","Orang","6","0","6"
"24. Senjata Api/Tajam","Orang","1","0","1"
