"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Tipologi Kelurahan Berdasarkan Potensi","","","",""
"Deskripsi","Tipologi Kelurahan Berdasarkan Potensi di Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Data per tanggal 15 Desember 2020 dari Bagian Administrasi Pemerintahan Umum Setda","","","",""
"Sumber Data","SEKRETARIAT DAERAH","","","",""
"Dibuat Pada","16 DESEMBER 2020 17:02","","","",""
"Diupdate Pada","18 JULI 2022 16:23","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Kelurahan Agraris","Jumlah Kelurahan Industri","Jumlah Kelurahan Nelayan","Jumlah Kelurahan Wisata"
"Kejaksan","Kelurahan","0","2","2","0"
"Lemah Wungkuk","Kelurahan","0","0","4","0"
"Harjamukti","Kelurahan","1","4","0","0"
"Pekalipan","Kelurahan","0","4","0","0"
"Kesambi","Kelurahan","0","5","0","0"
"Jumlah","Kelurahan","1","15","6","0"
