"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Jenis Komoditi  Impor","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Jenis Komoditi Impor","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember ","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","",""
"Dibuat Pada","15 FEBRUARI 2022 16:48","","","","","","","","","","","",""
"Diupdate Pada","15 FEBRUARI 2022 16:49","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Jenis barang","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember"
"Clinker","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Gypsum","Ton","17301","17301","0","10000","0","0","0","9500","29000","9500","20000","9500"
"Garam","Ton","0","0","0","0","0","21000","7500","0","0","0","0","0"
"Asphal","Ton","2920","0","3975","2698","0","0","0","3000","8966","3032","7375","3200"
"Lain-lainya","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
