"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produksi Perikanan Tangkap","","",""
"Deskripsi","Produksi Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Produksi Perikanan Tangkap di Kota Cirebon s.d Oktober 2021","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","09 NOVEMBER 2021 08:17","","",""
"Diupdate Pada","09 NOVEMBER 2021 08:17","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti ","Ton","0","0","0"
"Lemahwungkuk","Ton","4838.65","0","4838.65"
"Pekalipan","Ton","0","0","0"
"Kesambi","Ton","0","0","0"
"Kejaksan","Ton","468.94","0","468.94"
