"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Koperasi","","","","",""
"Deskripsi","Koperasi di Kota Cirebon","","","","",""
"Tahun","2021","","","","",""
"Keterangan","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","",""
"Dibuat Pada","29 NOVEMBER 2021 15:31","","","","",""
"Diupdate Pada","14 JULI 2022 09:01","","","","",""
"","","","","","",""
"Uraian ","Satuan","Jumlah Koperasi Produksi","Jumlah Koperasi Konsumsi","Jumlah Koperasi Simpan Pinjam","Jumlah Koperasi Serba Usaha","Jumlah"
"1. Jumlah Dibantu Pemerintah ","Unit","0","0","0","0","0"
"1.1 Jumlah Koperasi Aktif","Unit","0","0","0","0","0"
"1.1.1 Kejaksan","Unit","0","0","0","0","0"
"1.1.2 Lemah Wungkuk","Unit","0","0","0","0","0"
"1.1.3 Harjamukti","Unit","0","0","0","0","0"
"1.1.4 Pekalipan","Unit","0","0","0","0","0"
"1.1.5 Kesambi","Unit","0","0","0","0","0"
"1.2 Jumlah Koperasi Tidak Aktif","Unit","0","0","0","0","0"
"1.2.1 Kejaksan","Unit","0","0","0","0","0"
"1.2.2 Lemah Wungkuk","Unit","0","0","0","0","0"
"1.2.3 Harjamukti","Unit","0","0","0","0","0"
"1.2.4 Pekalipan","Unit","0","0","0","0","0"
"1.2.5 Kesambi","Unit","0","0","0","0","0"
"2. Jumlah Kepemilikan Mandiri ","Unit","12","355","27","355","749"
"2.1 Jumlah Koperasi Aktif","Unit","7","224","25","224","480"
"2.1.1 Kejaksan","Unit","1","60","6","60","127"
"2.1.2 Lemah Wungkuk","Unit","2","36","4","36","78"
"2.1.3 Harjamukti","Unit","2","43","4","43","92"
"2.1.4 Pekalipan","Unit","1","8","3","8","20"
"2.1.5 Kesambi","Unit","1","77","8","77","163"
"2.2 Jumlah Koperasi Tidak Aktif","Unit","5","131","2","131","269"
"2.2.1 Kejaksan","Unit","1","12","0","12","25"
"2.2.2 Lemah Wungkuk","Unit","0","27","1","27","55"
"2.2.3 Harjamukti","Unit","3","41","1","41","86"
"2.2.4 Pekalipan","Unit","1","8","0","8","17"
"2.2.5 Kesambi","Unit","0","43","0","43","86"
"Jumlah","Unit","12","355","27","355","749"
