"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2018","","",""
"Keterangan","Per Desember 2018","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:39","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:39","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","8","0","8"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","170","0","170"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","2","0","2"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","3","0","3"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","1","0","1"
"10. Pembunuhan","Orang","176","0","181"
"11. Penganiayaan","Orang","22","0","22"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","40","0","40"
"14. Perampokan","Orang","47","0","47"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","2","0","2"
"17. Penipuan","Orang","1","0","1"
"18. KDRT","Orang","4","0","4"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","264","0","264"
"22. Psikotropika","Orang","3","0","3"
"23. Korupsi","Orang","30","0","30"
"24. Senjata Api/Tajam","Orang","0","0","0"
