"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Nama dan Alamat Kantor Industri Keuangan Non Bank (IKNB) Wilayah 3 Cirebon","","",""
"Deskripsi","Nama dan Alamat Kantor Industri Keuangan Non Bank (IKNB) Wilayah 3 Cirebon mencakup Pegadaian, Asuransi, Perusahaan Pembiayaan, dan Lembaga Keuangan Mikro.","","",""
"Tahun","2019","","",""
"Keterangan","Update Kantor Industri Keuangan Non Bank IKNB 2019","","",""
"Sumber Data","Kantor OJK Cirebon","","",""
"Dibuat Pada","20 FEBRUARI 2020 19:00","","",""
"Diupdate Pada","20 FEBRUARI 2020 19:00","","",""
"","","","",""
"NO","NAMA INSTANSI","ALAMAT","WILAYAH","JENIS INDUSTRI"
"1","PT. Pegadaian (Persero)","Jl. Palang Merah No.1","Kota Cirebon","Perusahaan Pergadaian"
"2","PT. Pegadaian (Persero) (CPS)","Jl. Sudarsono ","Kota Cirebon","Perusahaan Pergadaian Syariah"
"3","PT. Pegadaian (Persero)","Jl. Sunan Gunung Jati No.46 Klayan","Kab. Cirebon","Perusahaan Pergadaian"
"4","PT. Pegadaian (Persero)","Jl. Raya Plered No.130","Kab. Cirebon","Perusahaan Pergadaian"
"5","PT. Pegadaian (Persero)","Jl. Raya Jamblang No.27","Kab. Cirebon","Perusahaan Pergadaian"
"6","PT. Pegadaian (Persero)","Jl. Soekarno Hatta No.329 Panggangsari, Losari","Kab. Cirebon","Perusahaan Pergadaian"
"7","PT. Pegadaian (Persero)","Jl. Merdeka Utara No.1 Ciledug","Kab. Cirebon","Perusahaan Pergadaian"
"8","PT. Pegadaian (Persero)","Jl. Pegadaian No.54 Arjawinangun","Kab. Cirebon","Perusahaan Pergadaian"
"9","PT. Pegadaian (Persero)","Jl. Dewi Sartika No.1","Kab. Kuningan","Perusahaan Pergadaian"
"10","PT. Pegadaian (Persero)","Jl. Raya Cilimus No12","Kab. Kuningan","Perusahaan Pergadaian"
"11","PT. Pegadaian (Persero)","Jl. KH. Abdul Halim No.266","Kab. Majalengka","Perusahaan Pergadaian"
"12","PT. Pegadaian (Persero)","Jl. Raya Jatiwangi No.LLG 66","Kab. Majalengka","Perusahaan Pergadaian"
"13","PT. Pegadaian (Persero)","Jl. Jendral Ahmad Yani No.31 Lemahabang","Kab. Indramayu","Perusahaan Pergadaian"
"14","PT. Pegadaian (Persero)","Jl. Raya Karangampel No.3 Karangampel","Kab. Indramayu","Perusahaan Pergadaian"
"15","PT. Pegadaian (Persero)","Jl. Mayor Sangun No.7 Jatibarang","Kab. Indramayu","Perusahaan Pergadaian"
