"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan","","","","","",""
"Deskripsi","Jumlah Tanaman Menghasilkan (TM) per-Kecamatan","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","10 JULI 2020 16:44","","","","","",""
"Diupdate Pada","10 JULI 2020 16:44","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Mangga","Durian","Jeruk","Pisang","Pepaya","Nanas"
"Harjamukti","Pohon","72935","0","0","14028","7514","0"
"Lemahwungkuk","Pohon","480","0","0","55","100","0"
"Pekalipan","Pohon","633","0","0","83","570","0"
"Kesambi","Pohon","1225","0","0","192","814","0"
"Kejaksan","Pohon","0","0","0","155","102","0"
