"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Luas wilayah administrasi per kecamatan","",""
"Deskripsi","Luas wilayah administrasi per kecamatan di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data per 10 November 2021. Sumber data: Bagian Pemerintahan Sekretariat Daerah Kota Cirebon.","",""
"Sumber Data","SEKRETARIAT DAERAH","",""
"Dibuat Pada","14 NOVEMBER 2021 19:04","",""
"Diupdate Pada","18 JULI 2022 09:09","",""
"","","",""
"Kecamatan","Satuan","Luas","Jumlah"
"Harjamukti","km2","17.615","17.615"
"Lemahwungkuk","km2","6.506","6.506"
"Pekalipan","km2","1.569","1.569"
"Kesambi","km2","8.059","8.059"
"Kejaksan","km2","3.616","3.616"
"Jumlah","km2","37.365","37.365"
