"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Anak Jalanan","","",""
"Deskripsi","Jumlah Anak Jalanan di kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","","","",""
"Sumber Data","DINAS SOSIAL","","",""
"Dibuat Pada","19 FEBRUARI 2020 21:44","","",""
"Diupdate Pada","19 FEBRUARI 2020 21:44","","",""
"","","","",""
"Kecamatan","Satuan","Jumlah Anak Laki-Laki","Jumlah Anak Perempuan","Total"
"Kejaksan","Orang","10","14","24"
"Lemah Wungkuk","Orang","19","15","34"
"Harjamukti","Orang","80","11","91"
"Pekalipan","Orang","34","20","54"
"Kesambi","Orang","14","7","21"
