"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Konsumsi LPG di Kota Cirebon","","","","","","","","","","","",""
"Deskripsi","Data Terkait Jumlah Konsumsi LPG di Kota Cirebon tahun 2021","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","",""
"Sumber Data","Pertamina PT.Persero Cirebon","","","","","","","","","","","",""
"Dibuat Pada","06 APRIL 2021 11:14","","","","","","","","","","","",""
"Diupdate Pada","06 APRIL 2021 11:14","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Kategori","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November","Desember"
"PSO","MT","749.3","663.6","","","","","","","","","",""
"NPSO RT","MT","316.9","297.5","","","","","","","","","",""
"NPSO Non RT","MT","114.6","113.4","","","","","","","","","",""
