"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kunjungan wisatawan",""
"Deskripsi","Dataset berisi tentang jumlah kunjungan wisatawan baik wisatawan domestik maupun mancanegara di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","13 MEI 2019 16:10",""
"Diupdate Pada","13 MEI 2019 16:10",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kunjungan Wisatawan","",""
"1.1 Wisatawan Domestik","Orang","  1,070,754 "
"1.2 Wisatawan Mancanegara","Orang","  9,790 "
"1.3 Capaian Kinerja Kunjungan Wisatawan  ","%","  168 "
"2. Kunjungan Wisatawan Per Objek Wisata","",""
"2.1 Objek Wisata Budaya","",""
"2.1.1 Wisatawan Domestik","Orang","-"
"2.1.2 Wisatawan Mancanegara","Orang","-"
"2.2 Objek Wisata Bahari","",""
"2.2.1 Wisatawan Domestik","Orang","-"
"2.2.2 Wisatawan Mancanegara","Orang","-"
"2.3 Objek Wisata Cagar Alam","",""
"2.3.1 Wisatawan Domestik","Orang","-"
"2.3.2 Wisatawan Mancanegara","Orang","-"
"2.4 Objek Wisata Pertanian","",""
"2.4.1 Wisatawan Domestik","Orang","-"
"2.4.2 Wisatawan Mancanegara","Orang","-"
"2.5 Objek Wisata Buru","",""
"2.5.1 Wisatawan Domestik","Orang","-"
"2.5.2 Wisatawan Mancanegara","Orang","-"
"2.6 Objek Wisata Alam","",""
"2.6.1 Wisatawan Domestik","Orang","-"
"2.6.2 Wisatawan Mancanegara","Orang","-"
"2.7 Objek Wisata Sejarah","",""
"2.7.1 Wisatawan Domestik","Orang","-"
"2.7.2 Wisatawan Mancanegara","Orang","-"
"2.8 Objek Wisata Religi","",""
"2.8.1 Wisatawan Domestik","Orang","-"
"2.8.2 Wisatawan Mancanegara","Orang","-"
"2.9 Objek Wisata Pendidikan","",""
"2.9.1 Wisatawan Domestik","Orang","-"
"2.9.2 Wisatawan Mancanegara","Orang","-"
"2.10 Objek Wisata Kuliner","",""
"2.10.1 Wisatawan Domestik","Orang","-"
"2.10.2 Wisatawan Mancanegara","Orang","-"
"2.11 Objek Wisata Belanja","",""
"2.11.1 Wisatawan Domestik","Orang","-"
"2.11.2 Wisatawan Mancanegara","Orang","-"
"2.12 Objek Wisata Buatan","",""
"2.12.1 Wisatawan Domestik","Orang","-"
"2.12.2 Wisatawan Mancanegara","Orang","-"
"3. Lama Kunjungan Wisatawan","",""
"3.1 Wisatawan Domestik","Hari","  1 "
"3.2 Wisatawan Mancanegara","Hari","  1 "
"4. Jumlah Pengunjung Per Tahun","",""
"4.1 Taman Ade Irma Suryani","Orang","-"
"4.2 Keraton Kesepuhan","Orang","  166,077 "
"4.3 Keraton Kanoman","Orang","  12,952 "
"4.4 Gua Sunyaragi","Orang","  49,568 "
"4.5 Keraton Kacirebonan","Orang","  11,143 "
"4.6 Taman Kera Situs Sunan Kalijaga","Orang","  81,761 "
"4.7 Masjid Agung Sang Cipta Rasa","Orang","  19,227 "
"4.8 Objek Lainnya","","  677,839 "
