"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Klub Olahraga",""
"Deskripsi","Dataset berisi tentang Jumlah Klub Olahraga per cabang olahraga di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data Klub Olah Raga Kota Cirebon 2019",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA",""
"Dibuat Pada","27 FEBRUARI 2020 17:41",""
"Diupdate Pada","27 FEBRUARI 2020 17:41",""
"","",""
"Cabang Olahraga","Satuan","Jumlah"
"1. Bola Voli","Klub","6"
"2. Bola Basket","Klub","11"
"3. Sepakbola","Klub","15"
"4. Futsal","Klub","6"
"5. Sepak Takraw","Klub","0"
"6. Tenis","Klub","3"
"7. Tenis Meja","Klub","8"
"8. Bulu Tangkis","Klub","5"
"9. Billiard","Klub","6"
"10. Bowling","Klub","1"
"11. Renang","Klub","10"
"12. Tinju/Beladiri","Klub","1"
"13. Sepeda","Klub","8"
"14. Binaraga","Klub","1"
"15. Panahan","Klub","5"
"16. Gulat","Klub","5"
"17. Softball","Klub","6"
"18. Baseball","Klub","0"
"19. Tarung Derajat","Klub","1"
"20. Judo","Klub","1"
"21. Taekwondo","Klub","6"
"22. Pencak Silat","Klub","20"
"23. Olahraga Tradisional","Klub","1"
"24. Baseball","Klub","1"
"25. Aeromodeling","Klub","1"
"26. Selam","Klub","1"
"27. Atletik","Klub","2"
"28. Senam","Klub","2"
"29. Catur","Klub","7"
"30. Panjat Tebing","Klub","2"
"31. Muangthai","Klub","1"
"32. IMI","Klub","1"
"33. Drumband","Klub","5"
"34. Persirosi (Sepatu Roda)","Klub","1"
"35. Golp","Klub","1"
