"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pegiat seni dan budaya",""
"Deskripsi","Dataset berisi tentang Pegiat seni dan budaya di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","21 JULI 2020 22:24",""
"Diupdate Pada","21 JULI 2020 22:24",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pegiat Seni Dan Budaya","",""
"1.1 Seni Rupa","",""
"1.1.1 Jumlah Kelompok Seni Lukis","Sanggar","10"
"1.1.2 Jumlah Kelompok Seni Kriya/Kerajinan Tangan","Sanggar","9"
"1.1.3 Jumlah Kelompok Seni Patung","Sanggar","-"
"1.1.4 Jumlah Kelompok Seni Dekorasi","Sanggar","1"
"1.1.5 Jumlah Kelompok Seni Reklame","Sanggar","-"
"1.2 Seni Tari/Gerak","",""
"1.2.1 Tari Klasik","",""
"1.2.1.1 Jumlah Kelompok","Sanggar","-"
"1.2.1.2 Jumlah Anggota Tari Klasik","orang","-"
"1.2.2 Tari Kreasi Baru","",""
"1.2.2.1 Jumlah Kelompok","Sanggar","5"
"1.2.2.2 Jumlah Anggota Tari Klasik","orang","± 30"
"1.3 Tari Tradisional","",""
"1.3.1 Jumlah kelompok","Sanggar","10"
"1.3.2 Jumlah Anggota Tari Klasik","orang","± 100"
"1.4 Tari Modern","",""
"1.4.1 Jumlah Kelompok","Sanggar","3"
"1.4.2 Jumlah Anggota Tari Klasik","orang","± 25"
"1.4.3 Seni Suara/Vocal","",""
"1.4.3.1 Jumlah Kelompok Seni Suara/Vocal","Sanggar","4"
"1.4.3.2 Jumlah Anggota Seni Suara/Vocal","orang","± 120"
"1.4.4 Seni Musik Tradisional","",""
"1.4.4.1 Jumlah Kelompok Seni Musik Tradisional","Sanggar","24"
"1.4.4.2 Jumlah Anggota Seni Musik Tradisional","orang","± 250"
"1.4.5 Seni Sastra","",""
"1.4.5.1 Jumlah Kelompok Seni Sastra","Sanggar","1"
"1.4.5.2 Jumlah Anggota Seni Sastra","orang","± 25"
"1.4.6 Seni Teater/Drama","",""
"1.4.6.1 Jumlah Kelompok Seni Teater/Drama","Sanggar","2"
"1.4.6.2 Jumlah Anggota Seni Teater/Drama","orang","± 50"
"1.4.7 Pagelaran/Pameran Seni Budaya","",""
"1.4.7.1 Pagelaran Seni Budaya","",""
"1.4.7.1.1 Jumlah Pagelaran","Pagelaran","14"
"1.4.7.1.2 Jumlah Pengunjung","Orang","± 10000"
"1.4.7.2 Pameran Seni Budaya","",""
"1.4.7.2.1 Jumlah Pagelaran","Pagelaran","2"
"1.4.7.2.2 Jumlah Pengunjung","Orang","± 1000"
"1.4.8 Seni Pertunjukan","",""
"1.4.8.1 Jumlah Kelompok Seni Pertunjukan","Sanggar","35"
"1.4.8.2 Jumlah Anggota Seni Pertunjukan","orang","± 350"
"1.4.9 Komunitas Seni","",""
"1.4.9.1 Jumlah Kelompok Komunitas Seni","Sanggar","15"
"1.4.9.2 Jumlah Anggota Komunitas Seni","orang","± 150"
"1.4.10 Musik Modern","",""
"1.4.10.1 Jumlah Kelompok Musik Modern","Sanggar","30"
"1.4.10.2 Jumlah Anggota Musik Modern","orang","± 200"
