"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","jumlah tempat ibadah di kecamatan Pekalipan","","","","","",""
"Deskripsi","jumlah tempat ibadah di kecamatan Pekalipan","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","KECAMATAN PEKALIPAN","","","","","",""
"Dibuat Pada","30 JUNI 2020 16:54","","","","","",""
"Diupdate Pada","30 JUNI 2020 16:54","","","","","",""
"","","","","","","",""
"Kelurahan","Satuan","Masjid ","Langgar/Mushola ","Gereja Kristen  ","Gereja Katolik/Kapel ","Pura/Kuil/Sanggah","Vihara/Cetya/Klenteng"
"Pekalipan","Unit","2","7","1","0","0","1"
"Pekalangan","Unit","5","9","1","0","0","1"
"Pulasaren","Unit","2","9","1","0","0","0"
"Jagasatru","Unit","4","10","0","0","0","0"
