"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pasangan Usia Subur",""
"Deskripsi","Jumlah Pasangan Usia Subur di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Pasangan Usia Subur di Kota Cirebon Triwulan IV Tahun 2021",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","22 NOVEMBER 2021 10:34",""
"Diupdate Pada","22 NOVEMBER 2021 10:34",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pasangan Usia Subur Peserta KB","  ",""
"1.1 Kejaksan","Pasang","5042"
"1.2 Lemah Wungkuk","Pasang","6977"
"1.3 Harjamukti","Pasang","14249"
"1.4 Pekalipan","Pasang","3174"
"1.5 Kesambi","Pasang","8713"
"2. Jumlah Pasangan Usia Subur Belum Mengikuti KB","  ",""
"2.1 Kejaksan","Pasang","1859"
"2.2 Lemah Wungkuk","Pasang","2308"
"2.3 Harjamukti","Pasang","5296"
"2.4 Pekalipan","Pasang","907"
"2.5 Kesambi","Pasang","3140"
