"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Anggota Perpustakaan",""
"Deskripsi","Jumlah Anggota Perpustakaan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jan sd Des 2019",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 MARET 2020 15:23",""
"Diupdate Pada","05 MARET 2020 15:23",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Anggota Perpustakaan","",""
"2. Jumlah Anggota Perpustakaan Nasional","Orang","0"
"3. Jumlah Anggota Perpustakaan Umum","",""
"3.1 Jumlah Anggota Perpustakaan Umum Provinsi","Orang","0"
"3.2 Jumlah Anggota Perpustakaan Umum Kota","Orang","11737"
"3.3 Jumlah Anggota Perpustakaan Umum Kecamatan","Orang","0"
"3.4 Jumlah Anggota Perpustakaan Umum Kelurahan","Orang","0"
"3.4 Jumlah Anggota Perpustakaan Umum Bacaan Masyarakat","Orang","0"
"3.5  Jumlah Anggota Perpustakaan Keliling","Orang","0"
"4. Jumlah Anggota Perpustakaan Sekolah","",""
"4.1 Jumlah Anggota Perpustakaan Taman Kanak-Kanak","Orang","0"
"4.2 Jumlah Anggota Perpustakaan SD/Sederajat","Orang","10920"
"4.3Jumlah Anggota Perpustakaan SLTP/Sederajat","Orang","6720"
"4.4 Jumlah Anggota Perpustakaan SLTA/Sederajat","Orang","11050"
"5. Jumlah Anggota Perpustakaan Perguruan Tinggi","Orang","9180"
"6. Jumlah Anggota Perpustakaan Khusus","",""
"6.1 Jumlah Anggota Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Orang","0"
"6.2 Jumlah Anggota Perpustakaan Bank","Orang","0"
"6.3 Jumlah Anggota Perpustakaan Surat Kabar Dan Majalah","Orang","0"
"6.4 Jumlah Anggota Perpustakaan Industry Dan Badan Komersial","Orang","0"
"6.5 Jumlah Anggota Perpustakaan Lembaga Penelitian Dan Ilmiah","Orang","0"
"6.7 Jumlah Anggota Perpustakaan Militer","Orang","0"
