"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Produksi Perikanan Tangkap Per Lokasi PP/PPN Kota Cirebon","",""
"Deskripsi","Produksi perikanan tangkap s.d Oktober 2019","",""
"Tahun","2020","",""
"Keterangan","Data s.d Bulan Oktober 2020","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","07 DESEMBER 2020 07:04","",""
"Diupdate Pada","07 DESEMBER 2020 07:04","",""
"","","",""
"No","Lokasi","Jumlah Produksi (Kg)","Nilai Produksi (Rp)"
"1","Pelabuhan Perikanan (PP) Cangkol","103771","4931095250"
"2","Pelabuhan Perikanan (PP) Pesisir","382249","10638850000"
"3","Pelabuhan Perikanan (PP) Kesenden","141193","6601615250"
"4","Pelabuhan Perikanan Nusantara  (PPN) Kejawanan","777181","34440939675"
