"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Luas Lahan Per-Kecamatan","","","",""
"Deskripsi","Lahan Tegal/Kebun, Ladang/Huma, sementara tidak diusahakan","","","",""
"Tahun","2020","","","",""
"Keterangan","Data Luas Lahan Per-Kecamatan s.d Oktober 2020","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","07 DESEMBER 2020 03:31","","","",""
"Diupdate Pada","07 DESEMBER 2020 03:31","","","",""
"","","","","",""
"Kecamatan","Satuan","Tegal/Kebun","Ladang/Huma","Sementara Tidak Diusahakan","Total"
"Harjamukti","Ha","227","0","0","227"
"Lemahwungkuk","Ha","22","0","0","22"
"Pekalipan","Ha","0","0","0","0"
"Kesambi","Ha","26","0","0","26"
"Kejaksan","Ha","6","1","0","7"
