"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Volume sampah",""
"Deskripsi","Volume sampah di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","yang ada data hanya volume sampah yang tertangani bukan terolah.",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","07 MEI 2019 19:38",""
"Diupdate Pada","07 MEI 2019 19:38",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Volume Sampah Rumah Tangga","m³/hari","1166"
"1.1 Sampah yang dihasilkan Rumah Tangga","m³","1166"
"1.2 Sampah Sejenis Sampah Rumah Tangga","m³","1166"
"2. Volume Sampah Rumah Tangga yang Tertangani","m³/hari","750"
"3. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun","kg/bulan","6500"
"4. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun yang Terolah","m³","-"
"5. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun","m³","-"
"6. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun yang Terolah","m³","-"
"7. Volume Sampah Per Hari","",""
"a. Kejaksan","m³/hari","116,477"
"b. Lemah Wungkuk","m³/hari","57,387"
"c. Harjamukti","m³/hari","31,224"
"d. Pekalipan","m³/hari","76,109"
"e. Kesambi","m³/hari","47,042"
