"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data ASN Per 31 Desember 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","07 JANUARI 2022 11:05","",""
"Diupdate Pada","07 JANUARI 2022 11:05","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","1","0"
"2. SMP dan Sederajat","Orang","4","1"
"3. SMA dan Sederajat","Orang","36","12"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","7","4"
"5. S1","Orang","86","54"
"6. S2","Orang","11","6"
"7. S3","Orang","0","0"
