"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Pencari Kerja Sisa Tahun Lalu dan Sisa Akhir Tahun ini","","","","","","",""
"Deskripsi","Jumlah Pencari Kerja Sisa Tahun Lalu dan Sisa Akhir Tahun ini di kota Cirebon","","","","","","",""
"Tahun","2020","","","","","","",""
"Keterangan","","","","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","","","","",""
"Dibuat Pada","14 DESEMBER 2020 15:42","","","","","","",""
"Diupdate Pada","14 DESEMBER 2020 15:42","","","","","","",""
"","","","","","","","",""
"Uraian","Satuan","1. Tamatan SD","2. Tamatan SLTP","Tamatan SMU/Sederajat","Tamatan Diploma I/II","Tamatan Diploma III","Tamatan Sarjana","Tamatan Pasca Sarjana"
"1. Sisa Tahun ini","","","","","","","",""
"1.1 Laki-Laki","Orang","34","38","3004","28","231","1563","22"
"1.1 Perempuan","Orang","44","5","1979","70","842","2096","11"
"1.1 Sisa Akhir Tahun","","","","","","","",""
"2.1 Laki-Laki","Orang","24","2","2393","25","207","1550","7"
"2.1 Perempuan","Orang","4","0","1550","70","810","2026","3"
