"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Trayek Angkutan Kota","",""
"Deskripsi","Trayek Angkutan Kota di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","trayek angkutan kota sejak tahun 2015 tidak mengalami perubahan","",""
"Sumber Data","DINAS PERHUBUNGAN","",""
"Dibuat Pada","31 MARET 2021 11:31","",""
"Diupdate Pada","31 MARET 2021 11:31","",""
"","","",""
"Angkutan Umum","Panjang Trayek (Km)","Alokasi Jumlah Armada (Unit)","Realisasi Jumlah Armada (Unit)"
"D1","22.8","113","112"
"D2","20.2","142","131"
"D3","15.6","71","65"
"D4","15.68","128","127"
"D5","15.08","146","134"
"D6","20.7","204","198"
"D7","20.2","40","40"
"D8","16.3","95","89"
"D9","16.4","40","40"
"D10","27.3","60","43"
