"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Banyaknya Surat Ke Luar Negeri Melalui Pos","","","",""
"Deskripsi","Banyaknya Surat Ke Luar Negeri Melalui Pos di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","","","","",""
"Sumber Data","Kantor Pos Cirebon","","","",""
"Dibuat Pada","06 JULI 2020 17:13","","","",""
"Diupdate Pada","06 JULI 2020 17:13","","","",""
"","","","","",""
"Bulan ","Satuan","Surat Biasa (Melalui Laut)","Surat Biasa (Melalui Udara)","Surat Tercatat (Melalui Laut)","Surat Tercatat (Melalui Udara)"
"Januari","Surat","0","66","0","184"
"Februari","Surat","0","55","0","138"
"Maret","Surat","0","40","0","146"
"April","Surat","0","60","0","154"
"Mei","Surat","0","65","0","149"
"Juni","Surat","0","55","0","146"
"Juli","Surat","0","50","0","208"
"Agustus","Surat","0","59","0","166"
"September","Surat","0","62","0","157"
"Oktober","Surat","0","53","0","210"
"November","Surat","0","66","0","202"
"Desember","Surat","0","152","0","85"
