"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kematian Penduduk",""
"Deskripsi","Jumlah Kematian Penduduk di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","29 AGUSTUS 2022 11:30",""
"Diupdate Pada","29 AGUSTUS 2022 11:30",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kematian Penduduk","",""
"1.1 Kejaksan","",""
"1.1.1 Laki-Laki","Orang","325"
"1.1.2 Perempuan","Orang","283"
"1.2 Lemah Wungkuk","",""
"1.2.1 Laki-Laki","Orang","347"
"1.2.2 Perempuan","Orang","314"
"1.3 Harjamukti","",""
"1.3.1 Laki-Laki","Orang","829"
"1.3.2 Perempuan","Orang","615"
"1.4 Pekalipan","",""
"1.4.1 Laki-Laki","Orang","215"
"1.4.2 Perempuan","Orang","206"
"1.5 Kesambi","",""
"1.5.1 Laki-Laki","Orang","547"
"1.5.2 Perempuan","Orang","449"
