"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Lalu Lintas Barang Dengan Kereta Api Melalui Stasiun Cirebon","",""
"Deskripsi","berisi tentang data Berat yang Diangkut, Jarak Barang Diangkut, dan Rata-Rata Jarak","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","PT.Kereta  Api  Indonesia","",""
"Dibuat Pada","02 DESEMBER 2020 17:19","",""
"Diupdate Pada","07 APRIL 2021 08:18","",""
"","","",""
"Bulan","Berat Diangkut (Ton)","Jarak Barang Diangkut (Km)","Rata-Rata Jarak (Km)"
"Januari","352.8","3695","123.2"
"Februari","305.5","3760","125.3"
"Maret","301.1","3672","122.4"
"April","215.4","2343","78.1"
"Mei","153","1668","55.6"
"Juni","223.8","2559","85.3"
"Juli","216.9","2825","94.2"
"Agustus","190.1","2558","85.3"
"September","206.5","3274","109.1"
"Oktober","218","3694","123.1"
"Nopember","205.3","4311","259.3"
"Desember","209.2","4245","256.1"
