"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ekspor",""
"Deskripsi","Ekspor di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","16 DESEMBER 2020 18:19",""
"Diupdate Pada","16 DESEMBER 2020 18:19",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Nilai Ekspor Total  ","Rp. juta","118781778306"
"2. Nilai Ekspor dan Impor Non Migas ","",""
"2.1 Ekspor  ","Rp. juta","118781778306"
"2.2 Impor  ","Rp. juta","0"
"3. Volume Ekspor Menurut Komoditi","",""
"3.1 Volume Eksport Komoditi Hasil Pertanian","KGS","0"
"3.2 Volume Eksport Komoditi Hasil Perkebunan","KGS","8970"
"3.3 Volume Eksport Komoditi Hasil Peternakan","KGS","0"
"3.4 Volume Eksport Komoditi Hasil Perikanan Dan Kelautan","KGS","3982840.37"
"3.5 Volume Eksport Komoditi Hasil Hutan","KGS","0"
"3.6 Volume Eksport Komoditi Hasil Tambang","KGS","0"
"3.7 Volume Eksport Komoditi Hasil Industri","KGS","3630170.27"
"4. Nilai Ekspor Menurut Komoditi","",""
"4.1 Nilai Eksport Komoditi Hasil Pertanian","Rp. juta","0"
"4.2 Nilai Eksport Komoditi Hasil Perkebunan","Rp. juta","148964701.74"
"4.3 Nilai Eksport Komoditi Hasil Peternakan","Rp. juta","0"
"4.4 Nilai Eksport Komoditi Hasil Perikanan Dan Kelautan","Rp. juta","24199656568"
"4.5 Nilai Eksport Komoditi Hasil Hutan","Rp. juta","0"
"4.6 Nilai Eksport Komoditi Hasil Tambang","Rp. juta","0"
"4.7 Nilai Eksport Komoditi Hasil Industri","Rp. juta","94433157178"
"5. Jumlah Nilai Free On Board(FOB) Komoditi ","",""
"5.1 Nilai FOB Komoditi Hasil Pertanian","Rp. juta","0"
"5.2 Nilai FOB Komoditi Hasil Perkebunan","Rp. juta","148964701.74"
"5.3 Nilai FOB Komoditi Hasil Peternakan","Rp. juta","0"
"5.4 Nilai FOB Komoditi Hasil Perikanan Dan Kelautan","Rp. juta","24199656568"
"5.5 Nilai FOB Komoditi Hasil Hutan","Rp. juta","0"
"5.6 Nilai FOB Komoditi Hasil Tambang","Rp. juta","0"
"5.7 Nilai FOB Komoditi Hasil Industri","Rp. juta","94433157178"
"6. Nilai Eksport Berdasarkan Negara Tujuan ","",""
"6.1 Nilai Eksport Ke Negara Amerika","Rp. juta","11807524626"
"6.2 Nilai Eksport Ke Negara-Negara Amerika Latin","Rp. juta","12025576920"
"6.3 Nilai Eksport Ke Negara-Negara Eropa","Rp. juta","20498196469"
"6.4 Nilai Eksport Ke Negara-Negara Afrika","Rp. juta","9224230825"
"6.5 Nilai Eksport Ke Negara-Negara Asia Barat","Rp. juta","9077045859"
"6.6 Nilai Eksport Ke Negara-Negara Asia Timur","Rp. juta","30802573791"
"6.7 Nilai Eksport Ke Negara-Negara Asia Tenggara","Rp. juta","7965814423.6"
"6.8 Nilai Eksport Ke Negara-Negara Asia Selatan","Rp. juta","8166319477.5"
"6.9 Nilai Eksport Ke Negara-Negara Asia Tengah","Rp. juta","0"
"6.10 Nilai Eksport Ke Negara Australia & New Zealand","Rp. juta","9214496056.5"
"7. Jumlah Nilai Free On Board(FOB) Negara Tujuan ","Rp. juta","118781778306"
