"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai air yang disalurkan",""
"Deskripsi","Dataset nilai air yang disalurkan berisi tentang Banyaknya Air yang Disalurkan Menurut Kategori Pelanggan dan Nilai Rupiah Air yang Disalurkan Menurut Kategori Pelanggan Di Wilayah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Nilai Air Yang Disalurkan Pelanggan Di Dalam Wilayah Kota Cirebon Tahun 2021",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata",""
"Dibuat Pada","06 APRIL 2021 10:54",""
"Diupdate Pada","15 JULI 2022 11:50",""
"","",""
"Kategori pelanggan","Banyaknya Air yang Disalurkan Menurut Kategori Pelanggan (m3)","Nilai Rupiah Air yang Disalurkan Menurut Kategori Pelanggan (Juta Rupiah)"
"1.1 Sosial","289,987 ","473.8842"
"1.2 Rumah Tangga","9,506,249 ","40546.0977"
"1.3 Instansi Pemerintah","3,953 ","50.8409"
"1.4 Niaga dan Industri","1,166,927 ","6470.9253"
"1.5 Khusus","2,605,620 ","16567.9521"
"Jumlah","13,572,736 ","64109.7002"
