"Cirebon Satu Data","",""
"","",""
"Nama Dataset","sarana dan prasarana seni budaya",""
"Deskripsi","Dataset berisi tentang jumlah sarana dan prasarana seni budaya di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","13 MEI 2019 17:33",""
"Diupdate Pada","13 MEI 2019 17:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Sarana Dan Prasarana Seni Dan Budaya","",""
"1.1 Jumlah Sanggar Kesenian","Sanggar","143"
"1.2 Jumlah Gedung Kesenian","Unit","1"
"1.3 Jumlah Museum","Unit","4"
"1.4 Jumlah Pusat Kebudayaan/Taman Budaya","Unit","-"
"1.5 Penyelenggaraan festival seni dan budaya per tahun","kali","23"
"1.6 Jumlah pameran/expo yang dilaksanakan per Tahun  ","kali","-"
"1.7 Sarana Penyelenggaraan festival seni dan budaya  ","Sarana","8"
"1.8 Jumlah Grup Kesenian ","Jenis","11"
