"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Daftar Peternak Burung Puyuh","",""
"Deskripsi","Daftar Peternak burung punyuh tahun 2019","",""
"Tahun","2020","",""
"Keterangan","Data Peternak Burung Punyuh di Kota Cirebon","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","07 DESEMBER 2020 06:06","",""
"Diupdate Pada","20 APRIL 2021 11:06","",""
"","","",""
"No","Nama","Alamat","Jumlah Ternak"
"1","Sobirin","RT 2/RW 1 Kelurahan Drajat Kecamatan Kesambi","3000"
"2","Amsori","RT 4/RW 3 Kelurahan Kalijaga Kecamatan Kesambi","1000"
"3","Dasari/Priwanto","RT 3 /RW 13 Kertasemboja Kelurahan Pegambiran Kecamatan Lemahwungkuk","0"
"4","Putra","RT 1/RW 1 NOMOR 7 Jl Kegiren 2 Kelurahan Kebon Baru","100"
